�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l
234419,0000000001,���m��,���v�䒬,���v�䒬����,�A�O�C�`���E���N�o,,,���m���m���S���v�䒬�K��a�z50,,34.932896,136.915242,(0569)48-1111,,,,,,,,,,,
234419,0000000002,���m��,���v�䒬,�I�A�V�X�Z���^�[,�I�A�V�X�Z���^�[,,,���m���m���S���v�䒬�K��ۂ̓�85,,34.933178,136.916546,(0569)48-1111,,,,,,,,,,,
234419,0000000003,���m��,���v�䒬,�w�Z���H�Z���^�[,�K�b�R�E�L���E�V���N�Z���^�[,,,���m���m���S���v�䒬�K����P�u196-1,,34.933156,136.908901,(0569)48-5111,,,,,,,,,,,
234419,0000000004,���m��,���v�䒬,�}����,�g�V���J��,,,���m���m���S���v�䒬�K��I�V�ؒJ32-4,,34.939431,136.913568,(0569)48-6231,,,,,,,,,,,
234419,0000000005,���m��,���v�䒬,���������ٖ{��,�`���E�I�E�R�E�~���J���z���J��,,,���m���m���S���v�䒬�K��a�z50,,34.933283,136.915097,(0569)48-1111,,,,,,,,,,,
234419,0000000006,���m��,���v�䒬,���������ّ��ړI�z�[��,�`���E�I�E�R�E�~���J���^���N�e�L�z�[��,�A�O�s�A�z�[��,,���m���m���S���v�䒬�K��a�z50,,34.932527,136.915151,(0569)48-1111,,,,,,,,,,,
234419,0000000007,���m��,���v�䒬,�������w�Z,�g�E�u�V���E�K�b�R�E,,,���m���m���S���v�䒬�{�Ë{����15,,34.924241,136.927360,(0569)48-0041,,,,,,,,,,http://www10.schoolweb.ne.jp/weblog/index.php?id=2310256,
234419,0000000008,���m��,���v�䒬,�p�䏬�w�Z,�G�C�r�V���E�K�b�R�E,,,���m���m���S���v�䒬�K��k�啽7,,34.943644,136.919265,(0569)48-0022,,,,,,,,,,http://www10.schoolweb.ne.jp/weblog/index.php?id=2310257,
234419,0000000009,���m��,���v�䒬,���؏��w�Z,�N�T�M�V���E�K�b�R�E,,,���m���m���S���v�䒬���ؒ���77,,34.948577,136.894128,(0569)48-0053,,,,,,,,,,http://www10.schoolweb.ne.jp/weblog/index.php?id=2310258,
234419,0000000010,���m��,���v�䒬,�암���w�Z,�i���u�V���E�K�b�R�E,,,���m���m���S���v�䒬�A��k��24,,34.918668,136.917935,(0569)48-0014,,,,,,,,,,http://www10.schoolweb.ne.jp/weblog/index.php?id=2310259,
234419,0000000011,���m��,���v�䒬,���v�䒆�w�Z,�A�O�C�`���E�K�b�R�E,,,���m���m���S���v�䒬�K�┼�c�P��1,,34.932870,136.913236,(0569)48-0050,,,,,,,,,,http://www10.schoolweb.ne.jp/weblog/index.php?id=2320114,
234419,0000000012,���m��,���v�䒬,�ΘJ�����Z���^�[,�L�����E�t�N�V�Z���^�[,�G�X�y�����X�ێR,,���m���m���S���v�䒬�����ێR14-1,,34.925718,136.917109,(0569)48-6644,,,,,,,,,,,
234419,0000000013,���m��,���v�䒬,�ق��ԗc�t��,�z�N�u���E�`�G��,,,���m���m���S���v�䒬�K�␼�J63,,34.938395,136.910833,(0569)48-5605,,,,,,,,,,,
234419,0000000014,���m��,���v�䒬,���ؕۈ牀,�N�T�M�z�C�N�G��,,,���m���m���S���v�䒬���ؕ����1-3,,34.944644,136.89615,(0569)48-0903,,,,,,,,,,,
234419,0000000015,���m��,���v�䒬,�{�Õۈ牀,�~���d�z�C�N�G��,,,���m���m���S���v�䒬�z�Ȃ��̋u�꒚��9,,34.935062,136.926727,(0569)48-5002,,,,,,,,,,,
234419,0000000016,���m��,���v�䒬,�p��ۈ牀,�G�C�r�z�C�N�G��,,,���m���m���S���v�䒬�K��啽18,,34.942076,136.918203,(0569)48-0020,,,,,,,,,,,
234419,0000000017,���m��,���v�䒬,��R�ۈ牀,�V�����}�z�C�N�G��,,,���m���m���S���v�䒬�K��I�V�ؒJ5,,34.940093,136.912217,(0569)48-5001,,,,,,,,,,,
234419,0000000018,���m��,���v�䒬,�╔������,�T�J�x�R�E�~���J��,,,���m���m���S���v�䒬�K�┪�_52,,34.941740,136.912571,(0569)48-5060,,,,,,,,,,,
234419,0000000019,���m��,���v�䒬,����������,�`���E�u�R�E�~���J��,,,���m���m���S���v�䒬�����씨6,,34.925586,136.919314,(0569)48-2613,,,,,,,,,,,
234419,0000000020,���m��,���v�䒬,�R������,�C�^���}�R�E�~���J��,,,���m���m���S���v�䒬�R�{��75-1,,34.945332,136.931131,(0569)48-0081,,,,,,,,,,,
234419,0000000021,���m��,���v�䒬,���،�����,�N�T�M�R�E�~���J��,,,���m���m���S���v�䒬���ؖx�c25-1,,34.948028,136.898709,(0569)48-0086,,,,,,,,,,,
234419,0000000022,���m��,���v�䒬,�{�Ì�����,�~���d�R�E�~���J��,,,���m���m���S���v�䒬�{�Ó�q��16,,34.929901,136.924785,(0569)48-3548,,,,,,,,,,,
234419,0000000023,���m��,���v�䒬,����斯��,�V���T���N�~���J��,,,���m���m���S���v�䒬����V�_�O54-2,,34.953361,136.913863,(0569)48-4325,,,,,,,,,,,
234419,0000000024,���m��,���v�䒬,�K�m�R������,�E�m���}�W�h�E�J��,,,���m���m���S���v�䒬�K��_�c2-1,,34.936559,136.914405,(0569)48-4430,,,,,,,,,,,
234419,0000000025,���m��,���v�䒬,���v��V�l�e�̉�,�A�O�C���E�W���C�R�C�m�C�G,,,���m���m���S���v�䒬���v��k����49-3,,34.930838,136.916090,,,,,,,,,,,,
234419,0000000026,���m��,���v�䒬,���Z�V�l�e�̉�,�t�N�X�~���E�W���C�R�C�m�C�G,,,���m���m���S���v�䒬���Z����4-1,,34.945200,136.922565,,,,,,,,,,,,
234419,0000000027,���m��,���v�䒬,�����V�l�e�̉�,�^�J�I�J���E�W���C�R�C�m�C�G,,,���m���m���S���v�䒬��O�m�R��9-1,,34.922521,136.915323,,,,,,,,,,,,
234419,0000000028,���m��,���v�䒬,���V�l�e�̉�,�n�M���E�W���C�R�C�m�C�G,,,���m���m���S���v�䒬���]��7-18,,34.922763,136.928294,,,,,,,,,,,,
234419,0000000029,���m��,���v�䒬,�K�m�R�V�l�e�̉�,�E�m���}���E�W���C�R�C�m�C�G,,,���m���m���S���v�䒬�K��k�m�Y58-1,,34.937997,136.914046,,,,,,,,,,,,
234419,0000000030,���m��,���v�䒬,�{�Òc�n�V�l�e�̉�,�~���d�_���`���E�W���C�R�C�m�C�G,,,���m���m���S���v�䒬�{�Ï����1-47,,34.937118,136.925477,,,,,,,,,,,,
234419,0000000031,���m��,���v�䒬,���ؘV�l�e�̉�,�N�T�M���E�W���C�R�C�m�C�G,,,���m���m���S���v�䒬���ؕ���x35-1,,34.948146,136.899160,,,,,,,,,,,,
234419,0000000032,���m��,���v�䒬,�����̖؉�,���`�m�L�G��,,,���m���m���S���v�䒬�K�≺���u��40-3,,34.938917,136.909229,(0569)48-3885,,,,,,,,,,,
234419,0000000033,���m��,���v�䒬,�ێR����,�}�����}�R�E�G��,,,���m���m���S���v�䒬�����ێR1-1,,34.926048,136.916825,,,,,,,,,,,,
234419,0000000034,���m��,���v�䒬,�������,���O�`�R�E�G��,,,���m���m���S���v�䒬����g53-1,,34.925956,136.913198,,,,,,,,,,,,
234419,0000000035,���m��,���v�䒬,�{�Ì���,�~���d�R�E�G��,,,���m���m���S���v�䒬�{�Ë{��m�R18-3,,34.927548,136.929249,,,,,,,,,,,,
234419,0000000036,���m��,���v�䒬,�K�m�R����,�E�m���}�R�E�G��,,,���m���m���S���v�䒬�K��H�t�R15,,34.936467,136.911267,,,,,,,,,,,,
234419,0000000037,���m��,���v�䒬,�����䒆������,�^�J�l�_�C�`���E�I�E�R�E�G��,,,���m���m���S���v�䒬���Z������68,,34.955872,136.924308,,,,,,,,,,,,
234419,0000000038,���m��,���v�䒬,�����䐼����,�^�J�l�_�C�j�V�R�E�G��,,,���m���m���S���v�䒬���Z������145-1,,34.954161,136.924565,,,,,,,,,,,,
234419,0000000039,���m��,���v�䒬,�����䓌����,�^�J�l�_�C�q�K�V�R�E�G��,,,���m���m���S���v�䒬���Z������146-1,,34.954456,136.926255,,,,,,,,,,,,
234419,0000000040,���m��,���v�䒬,�A����,�E�G�R�E�G��,,,���m���m���S���v�䒬�A��X��1,,34.914616,136.914142,,,,,,,,,,,,
234419,0000000041,���m��,���v�䒬,�R�c��������,���}�_�`���E�I�E�R�E�G��,,,���m���m���S���v�䒬�{�ÎR�c1-27,,34.934937,136.929410,,,,,,,,,,,,
234419,0000000042,���m��,���v�䒬,�R�c������,���}�_�q�K�V�R�E�G��,,,���m���m���S���v�䒬�{�ÎR�c81-2,,34.935500,136.931716,,,,,,,,,,,,
234419,0000000043,���m��,���v�䒬,�x�m�ˌ���,�t�W�d�J�R�E�G��,,,���m���m���S���v�䒬�K��x�m��96,,34.936344,136.923863,,,,,,,,,,,,
234419,0000000044,���m��,���v�䒬,��������,�i�J�V�}�R�E�G��,,,���m���m���S���v�䒬���ؒ���76,,34.949637,136.894348,,,,,,,,,,,,
234419,0000000045,���m��,���v�䒬,���r����,�t�N�C�P�R�E�G��,,,���m���m���S���v�䒬���؉h57,,34.947619,136.897121,,,,,,,,,,,,
234419,0000000046,���m��,���v�䒬,��������,�J�V���o���R�E�G��,,,���m���m���S���v�䒬���ؖ��L21,,34.946163,136.900635,,,,,,,,,,,,
234419,0000000047,���m��,���v�䒬,��������,�q�K�V�n���R�E�G��,,,���m���m���S���v�䒬���ؕ���64,,34.946269,136.903585,,,,,,,,,,,,
234419,0000000048,���m��,���v�䒬,���邱����,�T���R�R�E�G��,,,���m���m���S���v�䒬�{��4����90,,34.932936,136.925585,,,,,,,,,,,,
234419,0000000049,���m��,���v�䒬,������������,�C�^�`�_�R�E�G��,,,���m���m���S���v�䒬�{��1����44,,34.929523,136.926754,,,,,,,,,,,,
234419,0000000050,���m��,���v�䒬,����䒆������,�V���T���_�C�`���E�I�E�R�E�G��,,,���m���m���S���v�䒬����\�R5-36,,34.950793,136.920075,,,,,,,,,,,,
234419,0000000051,���m��,���v�䒬,����䐼����,�V���T���_�C�j�V�R�E�G��,,,���m���m���S���v�䒬����\�R5-110,,34.951836,136.917613,,,,,,,,,,,,
234419,0000000052,���m��,���v�䒬,���������,�V���T���_�C�~�i�~�R�E�G��,,,���m���m���S���v�䒬���Z�΋T��1-46,,34.950015,136.918686,,,,,,,,,,,,
234419,0000000053,���m��,���v�䒬,�Z���c����,���N�^���_�R�E�G��,,,���m���m���S���v�䒬���Z�Z���c1-38,,34.944528,136.922135,,,,,,,,,,,,
234419,0000000054,���m��,���v�䒬,���Z�����䓌����,�t�N�X�~�G���^�J�_�C�q�K�V�R�E�G��,,,���m���m���S���v�䒬�R���m�C���R22-52,,34.943270,136.926470,,,,,,,,,,,,
234419,0000000055,���m��,���v�䒬,���Z�����䐼����,�t�N�X�~�G���^�J�_�C�j�V�R�E�G��,,,���m���m���S���v�䒬���Z�\�c5-66,,34.942043,136.924866,,,,,,,,,,,,
234419,0000000056,���m��,���v�䒬,���Z����������,�t�N�X�~�G���^�J�_�C�~�i�~�R�E�G��,,,���m���m���S���v�䒬��r41-22,,34.940174,136.926325,,,,,,,,,,,,
234419,0000000057,���m��,���v�䒬,�앗����,�i���v�E�R�E�G��,,,���m���m���S���v�䒬�K�≎�c55-13,,34.938151,136.924388,,,,,,,,,,,,
234419,0000000058,���m��,���v�䒬,�ĎR����,���L���}�R�E�G��,,,���m���m���S���v�䒬�K��ĎR47-82,,34.944985,136.912490,,,,,,,,,,,,
234419,0000000059,���m��,���v�䒬,�k���~����,�L�^���V�L�R�E�G��,,,���m���m���S���v�䒬���ؖk���~2-18,,34.951871,136.891875,,,,,,,,,,,,
234419,0000000060,���m��,���v�䒬,��������,�j�V�o�^�R�E�G��,,,���m���m���S���v�䒬��������11-3,,34.926449,136.918219,,,,,,,,,,,,
234419,0000000061,���m��,���v�䒬,�╔�w������,�T�J�x�G�L�j�V�R�E�G��,,,���m���m���S���v�䒬�K��╔46,,34.941076,136.916406,,,,,,,,,,,,
234419,0000000062,���m��,���v�䒬,�㔨����,�E�V���o�^�R�E�G��,,,���m���m���S���v�䒬�����㔨1-4,,34.924900,136.920671,,,,,,,,,,,,
234419,0000000063,���m��,���v�䒬,���v��w�O����,�A�O�C�G�L�}�G�R�E�G��,,,���m���m���S���v�䒬���v��w�O�꒚��25,,34.930407,136.918429,,,,,,,,,,,,
234419,0000000064,���m��,���v�䒬,����Ԍ���,�R�o�T�}�R�E�G��,,,���m���m���S���v�䒬�{�Ï����74-45,,34.937329,136.927033,,,,,,,,,,,,
234419,0000000065,���m��,���v�䒬,����Ԃ��̂Q����,�R�o�T�}�\�m�j�R�E�G��,,,���m���m���S���v�䒬�{�Ï����1-72,,34.937254,136.926534,,,,,,,,,,,,
234419,0000000066,���m��,���v�䒬,�e������,�V���X�C�R�E�G��,,,���m���m���S���v�䒬�K��Ì����n��,,34.932865,136.916524,,,,,,,,,,,,
234419,0000000067,���m��,���v�䒬,���Βn,���J�`�K�������N�`,,,���m���m���S���v�䒬�A�哇�c�n��,,34.913869,136.925590,,,,,,,,,,,,
234419,0000000068,���m��,���v�䒬,�����g����,�j�V�g�N���V�R�E�G��,,,���m���m���S���v�䒬�A�吼���g1-96,,34.920937,136.918466,,,,,,,,,,,,
234419,0000000069,���m��,���v�䒬,������,�T�N���R�E�G��,,,���m���m���S���v�䒬�{�Ï����1-105,,34.936493,136.926910,,,,,,,,,,,,
234419,0000000070,���m��,���v�䒬,�������r����,�V���J�}�K�C�P�R�E�G��,,,���m���m���S���v�䒬���򉺊����r7-4,,34.962488,136.916771,,,,,,,,,,,,
234419,0000000071,���m��,���v�䒬,�z�Ȃ��̋u�����,�q�i�^�m�I�J�~�i�~�R�E�G��,,,���m���m���S���v�䒬�z�Ȃ��̋u3����4,,34.936089,136.928959,,,,,,,,,,,,
234419,0000000072,���m��,���v�䒬,�z�Ȃ��̋u��������,�q�^�i�m�I�J�`���E�I�E�R�E�G��,,,���m���m���S���v�䒬�z�Ȃ��̋u2����9,,34.936850,136.932097,,,,,,,,,,,,
234419,0000000073,���m��,���v�䒬,�z�Ȃ��̋u������,�q�i�^�m�I�J�q�K�V�R�E�G��,,,���m���m���S���v�䒬�z�Ȃ��̋u7����10,,34.936384,136.936845,,,,,,,,,,,,
234419,0000000074,���m��,���v�䒬,�����g���̂Q����,�j�V�g�N���V�\�m�j�R�E�G��,,,���m���m���S���v�䒬�A�吼���g1-139,,34.919891,136.917726,,,,,,,,,,,,
234419,0000000075,���m��,���v�䒬,�K������,�E�T�J�~�i�~�R�E�G��,,,���m���m���S���v�䒬�K���111,,34.934215,136.911578,,,,,,,,,,,,
234419,0000000076,���m��,���v�䒬,���L�ΎR����,�q�K�V�g���C�V���}�R�E�G��,,,���m���m���S���v�䒬���򓌖L�ΎR13-7,,34.955234,136.917205,,,,,,,,,,,,
234419,0000000077,���m��,���v�䒬,�ێR������,�}�����}�R�E�G���u�h�E�W���E,,,���m���m���S���v�䒬�����ێR14-1,,34.925710,136.916583,,,,,,,,,,,,
234419,0000000078,���m��,���v�䒬,�R�O�����h,�C�^���}�O�����h,,,���m���m���S���v�䒬�R���108-1,,34.948349,136.931190,,,,,,,,,,,,
234419,0000000079,���m��,���v�䒬,����O�����h,�V���T���O�����h,,,���m���m���S���v�䒬�����r1-3,,34.955247,136.919469,,,,,,,,,,,,
234419,0000000080,���m��,���v�䒬,���؃O�����h,�N�T�M�O�����h,,,���m���m���S���v�䒬���ؘ@�r130,,34.955309,136.898537,,,,,,,,,,,,
234419,0000000081,���m��,���v�䒬,�ӂꂠ���̐X,�t���A�C�m����,,,���m���m���S���v�䒬�R�䍹�c78,,34.940508,136.907367,(0569)48-8431,,,,,,,,,,,
234419,0000000082,���m��,���v�䒬,���v��X�|�[�c��,,,,���m���m���S���v�䒬�K���ԗ�3-2,,34.940508,136.907367,(0569)49-2500,,,,,,,,,,,
234419,0000000083,���m��,���v�䒬,�q��ĕ�x�� �Z���^�[�@���|�[��,�R�\�_�e�z�E�J�c�V�G���Z���^�[�@���|�[��,,,���m���m���S���v�䒬�K��ۂ̓�85,,34.933178,136.916546,(0569)48-1111,,,,,,,,,,,
234419,0000000084,���m��,���v�䒬,���瑊�k�Z���^�[,�L���E�C�N�\�E�_���Z���^�[,,,���m���m���S���v�䒬�K���ԗ�3�|2,,34.940546,136.907324,(0569)49-2550,,,,,,,,,,,
234419,0000000085,���m��,���v�䒬,�q��Ďx���Z���^�[�@�����҂���,�R�\�_�e�V�G���Z���^�[�A�O�s�b�s,,,���m���m���S���v�䒬�K���ԗ�3�|2,,34.940546,136.907324,(0569)47-0369,,,,,,,,,,,
