�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,����_�p��,����������,���,�ꏊ����,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�����i���j,�����i�P�ʁj,�@�l�ԍ�,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�摜,�摜_���C�Z���X,�T�v,�T�v_�p��,����,����_�p��,URL,���l
234419,1,���m��,�m���S���v�䒬,�@�c���{��,�����P�C�W�z���h�E,,,�o�^�L�`�������i���o�^�j,������,,���m���m���S���v�䒬�A��΍�37-1,,34.916341,136.918887,,,1,��,7.18001E+12,�@�c��,2013/6/21,,,,,,,,,,,,
234419,2,���m��,�m���S���v�䒬,�@�c�����,�����P�C�W�I�I����,,,�o�^�L�`�������i���o�^�j,������,,���m���m���S���v�䒬�A��΍�37-1,,34.916341,136.918887,,,1,��,7.18001E+12,�@�c��,2013/6/21,,,,,,,,,,,,
234419,3,���m��,�m���S���v�䒬,�@�c���y��,�����P�C�W�h�x�C,,,�o�^�L�`�������i���o�^�j,������,,���m���m���S���v�䒬�A��΍�37-1,,34.916341,136.918887,,,1,��,7.18001E+12,�@�c��,2013/6/21,,,,,,,,,,,,
234419,4,���m��,�m���S���v�䒬,�s����������,�t�h�E�~���E�I�E���c�]�E,,,�L�`�������i���w��j,���p�H�|�i,,���m���m���S���v�䒬��������29,,34.9234,136.920566,,,1,��,5.18001E+12,����,1954/2/5,,,,,,,,,,,https://www.pref.aichi.jp/kyoiku/bunka/bunkazainavi/yukei/choukoku/kensitei/0315.html,
234419,5,���m��,�m���S���v�䒬,������V����,�r�V�������e�����c�]�E,,,�L�`�������i���w��j,���p�H�|�i,,���m���m���S���v�䒬��������29,,34.9234,136.920566,,,1,��,5.18001E+12,����,1954/2/5,,,,,,,,,,,https://www.pref.aichi.jp/kyoiku/bunka/bunkazainavi/yukei/choukoku/kensitei/0316.html,
234419,6,���m��,�m���S���v�䒬,����ɔ@������,�A�~�_�j�����C�U�]�E,,,�L�`�������i���w��j,���p�H�|�i,,���m���m���S���v�䒬��������29,,34.9234,136.920566,,,1,��,5.18001E+12,����,1965/5/21,,,,,,,,,,,https://www.pref.aichi.jp/kyoiku/bunka/bunkazainavi/yukei/choukoku/kensitei/0375.html,
234419,7,���m��,�m���S���v�䒬,���R���A��(�m�� �A��),̽�����ݶ�(�������ݶ�),,,�L�`�������i���w��j,���p�H�|�i,,���m���m���S���v�䒬�K��p��67,,34.941476,136.913065,,,1,��,3.18001E+12,���_�@,2010/8/27,,,,,,,,,,,https://www.pref.aichi.jp/kyoiku/bunka/bunkazainavi/yukei/shoseki/kensitei/1356.html,
234419,8,���m��,�m���S���v�䒬,�m���̒����{�s��,�`�^�m���V�N���E�M���E�W,,,���`�����������i���w��j,���̑�,,���m���m���S���v�䒬��,,,,,,,,,���v��J�����{�ۑ���,1983/9/14,,,,,,,,,,,https://www.pref.aichi.jp/kyoiku/bunka/bunkazainavi/minzoku/mukeiminzoku/kensitei/0833.html,
234419,9,���m��,�m���S���v�䒬,�R�����×q,�C�^���}�i�K�l�R���E,,,�j��,���̑�,,���m���m���S���v�䒬�R����50-11,,34.939736,136.941339,,,3,��,,���c�s,1984/3/30,,,,,,,,,,,,
234419,10,���m��,�m���S���v�䒬,�����@�m����,�V���E�Z�C�C���j�I�E����,,,�L�`�������i���w��j,������,,���m���m���S���v�䒬���ؑ��o��7,,34.950526,136.897189,,,1,�F,5.18001E+12,�����@,1980/1/1,,,,,,,,,,,,
234419,11,���m��,�m���S���v�䒬,�\�Z�����},�W���E���N���J���Y,,,�L�`�������i���w��j,���p�H�|�i,,���m���m���S���v�䒬�K��p��67,,34.941476,136.913065,,,3,����,3.18001E+12,���_�@,1989/9/1,,,,,,,,,,,,
234419,12,���m��,�m���S���v�䒬,���ϐ},�l�n���Y,,,�L�`�������i���w��j,���p�H�|�i,,���m���m���S���v�䒬�K��p��67,,34.941476,136.913065,,,1,��,3.18001E+12,���_�@,1989/9/1,,,,,,,,,,,,
234419,13,���m��,�m���S���v�䒬,�@�����},�n�X�~�Y�g���Y,,,�L�`�������i���w��j,���p�H�|�i,,���m���m���S���v�䒬�K��p��67,,34.941476,136.913065,,,1,�o����,3.18001E+12,���_�@,1989/9/1,,,,,,,,,,,,
234419,14,���m��,�m���S���v�䒬,������,�L���J���J�~,,,�L�`�������i���w��j,���p�H�|�i,,���m���m���S���v�䒬�{�Ë{�{29,,34.926089,136.927029,,,8,��,1.18001E+12,�M�c��,2000/12/28,,,,,,,,,,,,
234419,15,���m��,�m���S���v�䒬,�m����,�j�I�E�]�E,,,�L�`�������i���w��j,���p�H�|�i,,���m���m���S���v�䒬���ؑ��o��7,,34.950526,136.897189,,,1,��,5.18001E+12,�����@,1981/7/10,,,,,,,,,,,,
234419,16,���m��,�m���S���v�䒬,�@�ӗ֊ω���,�j���C�����J���m���]�E,,,�L�`�������i���w��j,���p�H�|�i,,���m���m���S���v�䒬�K��p��67,,34.941476,136.913065,,,1,��,3.18001E+12,���_�@,1989/9/1,,,,,,,,,,,,
234419,17,���m��,�m���S���v�䒬,�~��,�G���N�E�u�c,,,�L�`�������i���w��j,���p�H�|�i,,���m���m���S���v�䒬���򓌒���23,,34.950885,136.913037,,,1,��,9.18001E+12,�����,1996/4/1,,,,,,,,,,,,
234419,18,���m��,�m���S���v�䒬,��,�N��,,,�L�`�������i���w��j,���p�H�|�i,,���m���m���S���v�䒬�K��p��67,,34.941476,136.913065,,,1,��,3.18001E+12,���_�@,1989/9/1,,,,,,,,,,,,
234419,19,���m��,�m���S���v�䒬,�d��,�W���E�o�R,,,�L�`�������i���w��j,���p�H�|�i,,���m���m���S���v�䒬�K��p��67,,34.941476,136.913065,,,1,�g�i�R�d�j,3.18001E+12,���_�@,1989/9/1,,,,,,,,,,,,
234419,20,���m��,�m���S���v�䒬,����̕��ʔv,�I�_�C�m�J�^�C�n�C,,,�L�`�������i���w��j,���p�H�|�i,,���m���m���S���v�䒬�K��p��67,,34.941476,136.913065,,,1,��,3.18001E+12,���_�@,1989/9/1,,,,,,,,,,,,
234419,21,���m��,�m���S���v�䒬,����,�R�E�S�E,,,�L�`�������i���w��j,���p�H�|�i,,���m���m���S���v�䒬�K��p��67,,34.941476,136.913065,,,1,��,3.18001E+12,���_�@,1989/9/1,,,,,,,,,,,,
234419,22,���m��,�m���S���v�䒬,����O�ؚ�,�`���E�P�C�T���L���R,,,�L�`�������i���w��j,���p�H�|�i,,���m���m���S���v�䒬�K��a�z50,,34.932824,136.915287,,,1,��,,���v�䒬,2009/4/23,,,,,,,,,,,,
234419,23,���m��,�m���S���v�䒬,��������Ɍo,�P�b�V���A�~�_�L���E,,,�L�`�������i���w��j,���p�H�|�i,,���m���m���S���v�䒬�K��p��67,,34.941476,136.913065,,,1,��,3.18001E+12,���_�@,1989/9/1,,,,,,,,,,,,
234419,24,���m��,�m���S���v�䒬,�k���V�_�@�y�A��,�L�^�n���e���W���z�E���N�����K,,,�L�`�������i���w��j,���p�H�|�i,,���m���m���S���v�䒬����k��3,,34.952592,136.912082,,,9,��,7.18001E+12,������,1994/4/1,,,,,,,,,,,,
234419,25,���m��,�m���S���v�䒬,���v��J�����{�t�|��,�A�O�C�_�j���V�N���E�c�J�P�W�N,,,�L�`�����������i���w��j,���̑�,,���m���m���S���v�䒬��,,,,,,12,��,,���v��J�����{�ۑ���,1983/9/14,,,,,,,,,,,,
234419,26,���m��,�m���S���v�䒬,�{�Ök�g�R��,�~���d�L�^�O�~�_�V,,,�L�`�����������i���w��j,���̑�,,���m���m���S���v�䒬�{�Ó���16,,34.928244,136.927841,,,1,��,,�{�Ök�g�R�ԕۑ���,1990/10/1,,,,,,,,,,,,
234419,27,���m��,�m���S���v�䒬,��ЎR��,�i���V���_�V,,,�L�`�����������i���w��j,���̑�,,���m���m���S���v�䒬�{�Ë{�{30-3,,34.925946,136.927077,,,1,��,,��ЎR�ԕۑ���,1990/10/1,,,,,,,,,,,,
234419,28,���m��,�m���S���v�䒬,��Í������ЎR��,�_�C�S�l�n�`�}���V���_�V,,,�L�`�����������i���w��j,���̑�,,���m���m���S���v�䒬�A��`��11,,34.918467,136.920629,,,1,��,,��Í������ЎR�ԕۑ���,1990/10/1,,,,,,,,,,,,
234419,29,���m��,�m���S���v�䒬,����R��,�n�M�I�I���}�O���}�_�V,,,�L�`�����������i���w��j,���̑�,,���m���m���S���v�䒬���]��21-1,,34.922245,136.928904,,,1,��,,����R�ԕۑ���,1990/10/1,,,,,,,,,,,,
234419,30,���m��,�m���S���v�䒬,���ЎR��,���R�V���_�V,,,�L�`�����������i���w��j,���̑�,,���m���m���S���v�䒬�����O�c64,,34.913845,136.933437,,,1,��,,���ЎR�ԕۑ���,1992/2/17,,,,,,,,,,,,
234419,31,���m��,�m���S���v�䒬,�������q��,�^�J�I�J�V�V���J�^,,,�L�`�����������i���w��j,���̑�,,���m���m���S���v�䒬��O�m�R��16,,34.922666,136.916308,,,1,��,,�厚�����撷,1995/1/4,,,,,,,,,,,,
234419,32,���m��,�m���S���v�䒬,�╔���q��,�T�J�x�V�V���J�^,,,�L�`�����������i���w��j,���̑�,,���m���m���S���v�䒬�K�┪�_52,,,,,,1,��,,�厚�╔�撷,2020/9/16,,,,,,,,,,,,
234419,33,���m��,�m���S���v�䒬,��q�ˌÕ�,�t�^�S�d�J�R�t��,,,�j��,���̑�,,���m���m���S���v�䒬�{�Ô����c5�6�7�8,,34.929673,136.9247,,,1,��,,�l���L,1980/7/1,,,,,,,,,,,,
234419,34,���m��,�m���S���v�䒬,�v���@�����Ƒ��n,�q�T�}�c�@�}�c�_�C���P�\�E�`,,,�j��,���̑�,,���m���m���S���v�䒬�K��p��67,,34.941476,136.913065,,,83.18,�u,3.18001E+12,���_�@,1982/3/1,,,,,,,,,,,,
234419,35,���m��,�m���S���v�䒬,�╔�隬,�T�J�x�W���E�V,,,�j��,���̑�,,���m���m���S���v�䒬�K��I�V�ؒJ32�|1,,34.939574,136.91388,,,3077,�u,3.18001E+12,���_�@,1988/7/1,,,,,,,,,,,,
234419,36,���m��,�m���S���v�䒬,��,�N�X�m�L,,,�V�R�L�O��,���̑�,,���m���m���S���v�䒬�{�Ë{�{29,,34.926056,136.927041,,,2,��,1.18001E+12,�M�c��,1999/12/1,,,,,,,,,,,,
