�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,���́Q�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,���p�\�j��,�J�n����,�I������,���p�\�������L����
234419,0000000001,���m��,���v�䒬,�������v�䍂���w�Z,�P�����c�A�O�C�R�E�g�E�K�b�R�E,���m���m���S���v�䒬���v�����2-1,,34.930297,136.905586,�Ǘ���1�K�����ی����O,(0569)48-7111,,,,
234419,0000000002,���m��,���v�䒬,���؏��w�Z,�N�T�M�V���E�K�b�R�E,���m���m���S���v�䒬���ؒ���77,,34.948577,136.894128,�k�Z��1�K�L����,(0569)48-0053,,,,�I�����p��
234419,0000000003,���m��,���v�䒬,�p�䏬�w�Z,�G�C�r�V���E�K�b�R�E,���m���m���S���v�䒬�K��k�啽7,,34.943644,136.919265,�̈�ٓ���,(0569)48-0022,,,,�I�����p��
234419,0000000004,���m��,���v�䒬,�������w�Z,�g�E�u�V���E�K�b�R�E,���m���m���S���v�䒬�{�Ë{����15,,34.924241,136.927360,2�K���q�p����,(0569)48-0041,,,,�I�����p��
234419,0000000005,���m��,���v�䒬,�암���w�Z,�i���u�V���E�K�b�R�E,���m���m���S���v�䒬�A��k��24,,34.918668,136.917935,���q�p����,(0569)48-0014,,,,�I�����p��
234419,0000000006,���m��,���v�䒬,���v�䒆�w�Z,�A�O�C�`���E�K�b�R�E,���m���m���S���v�䒬�K�┼�c����1,,34.932870,136.913236,�������~��,(0569)48-0050,,,,�I�����p��
234419,0000000007,���m��,���v�䒬,����斯��,�V���T���N�~���J��,���m���m���S���v�䒬����V�_�O54-2,,34.953361,136.913863,1�K���փt���A,(0569)48-4325,,,,
234419,0000000008,���m��,���v�䒬,�╔������,�T�J�x�R�E�~���J��,���m���m���S���v�䒬�K�┪�_52,,34.941740,136.912571,1�K���փt���A,(0569)48-5060,,,,
234419,0000000009,���m��,���v�䒬,����������,�`���E�u�R�E�~���J��,���m���m���S���v�䒬�����씨6,,34.925586,136.919314,1�K���փt���A,(0569)48-2613,,,,
234419,0000000010,���m��,���v�䒬,���،�����,�N�T�M�R�E�~���J��,���m���m���S���v�䒬���ؖx�c25-1,,34.948028,136.898709,1�K���փt���A,(0569)48-0086,,,,
234419,0000000011,���m��,���v�䒬,�R������,�C�^���}�R�E�~���J��,���m���m���S���v�䒬�R�{��75-1,,34.945332,136.931131,1�K���փt���A,(0569)48-0081,,,,
234419,0000000012,���m��,���v�䒬,�{�Ì�����,�~���d�R�E�~���J��,���m���m���S���v�䒬�{�Ó�q��16,,34.929901,136.924785,1�K���փt���A,(0569)48-3548,,,,
234419,0000000013,���m��,���v�䒬,��Í�������,�_�C�S�l�R�E�~���J��,���m���m���S���v�䒬�A��`��9-1,,34.918237,136.920590,1�K���փt���A,(0569)48-2505,,,,
234419,0000000014,���m��,���v�䒬,�A������,�E�G�R�E�~���J��,���m���m���S���v�䒬�A�劦�s�V37,,34.916851,136.917409,1�K���փt���A,,,,,
234419,0000000015,���m��,���v�䒬,������W�,�^�J�l�_�C�V���E�J�C�W��,���m���m���S���v�䒬���Z������70,,34.955454,136.924131,1�K���փt���A,(0569)48-3639,,,,
234419,0000000016,���m��,���v�䒬,�ێR����������,�}�����}�R�E�G���u�h�E�W���E,���m���m���S���v�䒬�����ێR14-1,,34.925710,136.916583,�����ꌺ�փt���A,(0569)48-6644,,,,
234419,0000000017,���m��,���v�䒬,�ӂꂠ���̐X,�t���A�C�m����,���m���m���S���v�䒬�R�䍹�c78,,34.939031,136.928750,1�K���փt���A,(0569)48-8431,,,,
234419,0000000018,���m��,���v�䒬,���v��X�|�[�c��,�A�O�C�X�|�[�c����,���m���m���S���v�䒬�K���ԗ�3-2,,34.940508,136.907367,�Ǘ���1�K��t,(0569)49-2500,,,,
234419,0000000019,���m��,���v�䒬,���v��X�|�[�c��,�A�O�C�X�|�[�c����,���m���m���S���v�䒬�K���ԗ�3-2,,34.941683,136.907582,�싅��,(0569)49-2500,,,,
234419,0000000020,���m��,���v�䒬,�ق��ԗc�t��,�z�N�u���E�`�G��,���m���m���S���v�䒬�K�␼�J63,,34.938395,136.910833,1�K�E�����O,(0569)48-5605,,,,
234419,0000000021,���m��,���v�䒬,���ؕۈ牀,�N�T�M�z�C�N�G��,���m���m���S���v�䒬���ؕ����1-3,,34.944644,136.896150,1�K����,(0569)48-0903,,,,
234419,0000000022,���m��,���v�䒬,�{�Õۈ牀,�~���d�z�C�N�G��,���m���m���S���v�䒬�z�Ȃ��̋u�꒚��9,,34.935062,136.926727,1�K�E��������,(0569)48-5002,,,,
234419,0000000023,���m��,���v�䒬,�p��ۈ牀,�G�C�r�z�C�N�G��,���m���m���S���v�䒬�K��啽18,,34.942076,136.918203,1�K�G���g�����X�z�[��,(0569)48-0020,,,,
234419,0000000024,���m��,���v�䒬,��R�ۈ牀,�V�����}�z�C�N�G��,���m���m���S���v�䒬�K��I�V�ؒJ5,,34.940093,136.912217,1�K���֓���,(0569)48-5001,,,,
234419,0000000025,���m��,���v�䒬,�K�V�R������,�E�m���}�W�h�E�J��,���m���m���S���v�䒬�K��_�c2-1,,34.936559,136.914405,1�K���փt���A,(0569)48-4430,,,,
234419,0000000026,���m��,���v�䒬,���v�䒬����,�A�O�C�`���E���N�o,���m���m���S���v�䒬�K��a�z50,,34.932896,136.915242,1�K���ԊO��t����,(0569)48-1111,,,,�I�����p��
234419,0000000027,���m��,���v�䒬,�A�O�s�A�z�[��,�A�O�s�A�z�[��,���m���m���S���v�䒬�K��a�z50,,34.932527,136.915151,1�K�z���C�G,(0569)48-1111,,,,
234419,0000000028,���m��,���v�䒬,���v�䒬���}����,�A�O�C�`���E���c�g�V���J��,���m���m���S���v�䒬�K��I�V�ؒJ32-4,,34.939431,136.913568,1�K��t�����O,(0569)48-6231,,,,
234419,0000000029,���m��,���v�䒬,�����V�l�e�̉�,�^�J�I�J���E�W���C�R�C�m�C�G,���m���m���S���v�䒬��O�m�R��9-1,,34.922521,136.915323,1�K���փt���A,(0569)48-6850,,,,
234419,0000000030,���m��,���v�䒬,���ؘV�l�e�̉Ɓi�n�s�l�X�j,�N�T�M���E�W���C�R�C�m�C�G�i�n�s�l�X�j,���m���m���S���v�䒬���ؕ���x35-1,,34.948146,136.899160,1�K���փt���A,(0569)48-2539,,,,
234419,0000000031,���m��,���v�䒬,���v��V�l�e�̉�,�A�O�C���E�W���C�R�C�m�C�G,���m���m���S���v�䒬���v��k����49,,34.930838,136.916090,1�K���փt���A,(0569)48-3536,,,,
234419,0000000032,���m��,���v�䒬,���Z�V�l�e�̉�,�t�N�X�~���E�W���C�R�C�m�C�G,���m���m���S���v�䒬���Z����4-1,,34.945200,136.922565,1�K���փt���A,(0569)48-6851,,,,
234419,0000000033,���m��,���v�䒬,���V�l�e�̉�,�n�M���E�W���C�R�C�m�C�G,���m���m���S���v�䒬���]��7,,34.922763,136.928294,1�K���փt���A,(0569)48-3538,,,,
234419,0000000034,���m��,���v�䒬,�K�m�R�V�l�e�̉�,�E�m���}���E�W���C�R�C�m�C�G,���m���m���S���v�䒬�K��k�m�Y58-1,,34.937997,136.914046,1�K�~�[,(0569)48-3547,,,,
234419,0000000035,���m��,���v�䒬,�{�Òc�n�V�l�e�̉�,�~���d�_���`���E�W���C�R�C�m�C�G,���m���m���S���v�䒬�{�Ï����1-37,,34.937118,136.925477,1�K�L��,(0569)48-1699,,,,
234419,0000000036,���m��,���v�䒬,�����̖؉�,���`�m�L�G��,���m���m���S���v�䒬�K�≺���u��40-3,,34.938917,136.909229,�����ǖ�,(0569)48-3885,,,,�I�����p��
234419,0000000037,���m��,���v�䒬,�����ۈ牀,�g�E�u�z�C�N�G��,���m���m���S���v�䒬�{�Ë{�{21,,34.926539,136.927414,1�K���փt���A,(0569)48-8812,,,,
234419,0000000038,���m��,���v�䒬,����������܂��ǂ�����,�C�V�U�J���}�R�h���G��,���m���m���S���v�䒬�A��΍�36,,34.916101,136.919244,1�K�E������,(0569)48-6603,,,,
234419,0000000039,���m��,���v�䒬,�����ۈ牀,�`���E�u�z�C�N�G��,���m���m���S���v�䒬����������25,,34.924801,136.917350,1�K�E������,(0569)48-0504,,,,
234419,0000000040,���m��,���v�䒬,���@��A�Ȃ��݂�N���j�b�N,�W�r�C���R�E�J�X�~���N���j�b�N,���m���m���S���v�䒬�{�Ë{�V�_24,,34.929026,136.924249,�@��,(0569)49-3154,,,,
234419,0000000041,���m��,���v�䒬,�L�n���f�B�X�N���j�b�N,�q�����^�����f�B�X�N���j�b�N,���m���m���S���v�䒬����V�_�O27,,34.955683,136.914437,�@�O�{�b�N�X,(0569)48-7703,,,,�I�����p��
234419,0000000042,���m��,���v�䒬,�����u�N���j�b�N,�q�K�V�K�I�J�N���j�b�N,���m���m���S���v�䒬���Z������11-6,,34.957890,136.924426,�@�O�{�b�N�X,(0569)48-5551,,,,�I�����p��
234419,0000000043,���m��,���v�䒬,�|�����`�O�ȁE���ȃN���j�b�N,�^�P�E�`�Z�C�P�C�Q�J�E�i�C�J�N���j�b�N,���m���m���S���v�䒬���V��35,,34.918571,136.929055,1�K�ҍ���,(0569)47-1275,,,,
234419,0000000044,���m��,���v�䒬,�|�����`�O�ȁE���ȃN���j�b�N,�^�P�E�`�Z�C�P�C�Q�J�E�i�C�J�N���j�b�N,���m���m���S���v�䒬���V��35,,34.918571,136.929055,2�K�i�[�X�X�e�[�V����,(0569)47-1275,,,,
234419,0000000045,���m��,���v�䒬,���O��,�A�T�C�Q�J,���m���m���S���v�䒬����V�_�O33-2,,34.954962,136.913847,���փt���A,(0569)48-8787,,,,
234419,0000000046,���m��,���v�䒬,�ђˈ�@,�C�C�d�J�C�C��,���m���m���S���v�䒬���Z�Z���c1-9,,34.944844,136.922833,�@��,(0569)48-2131,,,,
234419,0000000047,���m��,���v�䒬,��������N���j�b�N,�A�O�C�~�i�~�N���j�b�N,���m���m���S���v�䒬������k86,,34.922085,136.918386,�@�O�{�b�N�X,(0569)49-0373,,,,�I�����p��
234419,0000000048,���m��,���v�䒬,���Î��@��A��,�^�J�c�W�r�C���R�E�J,���m���m���S���v�䒬����V�_��41-2,,34.956373,136.914480,�@��,(0569)49-2525,,,,
234419,0000000049,���m��,���v�䒬,�n�[�u���Ȕ�t��,�n�[�u�i�C�J�q�t�J,���m���m���S���v�䒬�����{�O67,,34.913464,136.930434,�@�O�{�b�N�X,(0569)48-9074,,,,�I�����p��
234419,0000000050,���m��,���v�䒬,��ȕx�c�N���j�b�N,�K���J�g�~�^�N���j�b�N,���m���m���S���v�䒬����񔽃m�c57,,34.950701,136.914432,�@�O�{�b�N�X,(0569)49-3322,,,,�I�����p��
234419,0000000051,���m��,���v�䒬,�n�ӃN���j�b�N,���^�i�x�N���j�b�N,���m���m���S���v�䒬����V�_��10-8,,34.956980,136.914534,�@�O�{�b�N�X,(0569)48-0202,,,,�I�����p��
234419,0000000052,���m��,���v�䒬,�����������ȃN���j�b�N,�A�O�C�V���E�j�J�N���j�b�N,���m���m���S���v�䒬���Z�V�c34,,34.942571,136.921476,�@�O�{�b�N�X,(0569)89-2020,,,,�I�����p��
234419,0000000053,���m��,���v�䒬,����N���j�b�N���v��,�I�_�C�N���j�b�N�A�O�C,���m���m���S���v�䒬�{�Ð��X��37-1,,34.927231,136.925515,2�K���͎�,(0569)49-3811,,,,
234419,0000000054,���m��,���v�䒬,�I�A�V�X�N���j�b�N�m��,�I�A�V�X�N���j�b�N�`�^,���m���m���S���v�䒬���r��37-1,,34.921606,136.927666,1�K���u��,(0569)49-0002,,,,
