�s���{���R�[�h���͎s�����R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,��Ë@�ւ̎��,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,��Ë@�փR�[�h,�f�×j��,�f�ÊJ�n����,�f�ÏI������,�f�Ó������L����,���ԊO�ɂ�����Ή�,�f�ÉȖ�,�a����,URL,���l
234419,0000000001,���m��,���v�䒬,��Ö@�l�R�c����,�C�����E�z�E�W�����}�_�i�C�J,�����f�Ï�,���m���m���S���v�䒬���ؕ���x3,,34.948089,136.898199,(0569)48-3737,,(0569)48-7776,4180005011681,��Ö@�l�R�c����,2315702023,���ΐ��؋��y,09:00,19:00,���j�ߌ�A���j�ߌ�A�y�j�ߌ�A���j�y�яj���͋x�f�B�ߑO��9������12���܂ŁA�ߌ��16��30������19���܂ŁB,,����;������,0,,
234419,0000000002,���m��,���v�䒬,��Ö@�l��d��ђˈ�@,�C�����E�z�E�W���_�C�P�C�J�C�C�C�d�J�C�C��,�����f�Ï�,���m���m���S���v�䒬���Z�Z���c1-9,,34.944844,136.922833,(0569)48-2131,,(0569)48-7771,1180005011684,��Ö@�l��d��ђˈ�@,2315702072,���ΐ��؋��y,09:00,19:00,�y�j�ߌ�A���j�y�яj���͋x�f�B�ߑO��9������12���܂ŁA�ߌ��16������19���܂ŁB,,����;���������;������;���A�a����,0,http://www.iizukaiin.com/,
234419,0000000003,���m��,���v�䒬,�L�n���f�B�X�N���j�b�N,�q�����^�����f�B�X�N���j�b�N,�L���f�Ï�,���m���m���S���v�䒬����V�_�O27,,34.955683,136.914437,(0569)48-7703,,(0569)48-8730,,,2315702106,���ΐ��؋��y,09:00,18:30,�ؗj�ߌ�A�y�j�ߌ�A���j�y�яj���͋x�f�B�ߑO��9������12��30���܂ŁA�ߌ��16������18���܂�(�Ηj�ߌ��14������16���܂łŁA1�������f�E�t�q�f�@�̂�)�B,,�Y��;�w�l��,12,https://hirowatari-ladys.com/,
234419,0000000004,���m��,���v�䒬,���v��N���j�b�N,�A�O�C�N���j�b�N,�����f�Ï�,���m���m���S���v�䒬�K��ĎR1-1,,34.947056,136.908730,(0569)48-8866,,(0569)49-0055,,,2315702155,���ΐ��؋��y,09:00,20:00,�Ηj�ߌ�A�ؗj�ߌ�A�y�j�ߌ�A���j�y�яj���͋x�f�B�ߑO��9������12���܂ŁA�ߌ��18������20���܂ŁB,,����;������,0,,
234419,0000000005,���m��,���v�䒬,���O��,�A�T�C�Q�J,�L���f�Ï�,���m���m���S���v�䒬����V�_�O33-2,,34.954962,136.913847,(0569)48-8787,,(0569)48-8788,1180005011692 ,��Ö@�l�f�B�X�j�b�N,2315702254,���ΐ��؋��y,09:00,19:00,�y�j�ߌ�A���j�y�яj���͋x�f�B�ߑO��9������12���܂ŁA�ߌ��16������19���܂�(���j��17������19���܂�)�B,,�]�_�o�O��;���`�O��;����;�O��;������O��;���n�r���e�[�V������,19,http://asaigeka.server-shared.com/,
234419,0000000006,���m��,���v�䒬,�����u�N���j�b�N,�q�K�V�K�I�J�N���j�b�N,�����f�Ï�,���m���m���S���v�䒬���Z������11-6,,34.957890,136.924426,(0569)48-5551,,(0569)48-5929,6180005011696,��Ö@�l�����u�N���j�b�N,2315702304,���ΐ����y,09:00,19:00,�ؗj�A�y�j�ߌ�A���j�y�яj���͋x�f�B�ߑO��9������12���܂ŁA�ߌ��16������19���܂ŁB,,����;������;�ċz���;�z���;�������;�A�����M�[��,0,http://www.higashigaokaclinic.com/,
234419,0000000007,���m��,���v�䒬,�n�[�u���Ȕ�t��,�n�[�u�i�C�J�q�t�J,�����f�Ï�,���m���m���S���v�䒬�����{�O67,,34.913464,136.930434,(0569)48-9074,,(0569)48-4207,7180005011704 ,��Ö@�l�n�[�u���Ȕ�t��,2315702429,���ΐ��؋��y,09:00,19:00,���j�ߌ�A�y�j�ߌ�A���j�y�яj���͋x�f�B�ߑO��9������12���܂ŁA�ߌ��16������19���܂ŁB,,����;�ݒ���;�z���;�畆��;������;���E�}�`��;�A�����M�[��,0,https://ha-bu.net/,
234419,0000000008,���m��,���v�䒬,��Ö@�l���Î��@��A��,�C�����E�z�E�W���^�J�c�W�r�C���R�E�J,�����f�Ï�,���m���m���S���v�䒬����V�_��41-2�@,,34.956373,136.914480,(0569)49-2525,,(0569)49-2526,6180005012414 ,��Ö@�l���Î��@��A��,2315702528,���ΐ����y,09:00,18:30,�ؗj�A���j�y�яj���͋x�f�B�ߑO��9������12���܂ŁA�ߌ��15��30������18��30���܂�(�y�j��14������16���܂�)�B,,���@��A��;�A�����M�[��;������,0,https://www.takatsujibiinkouka.com/,
234419,0000000009,���m��,���v�䒬,�n�ӃN���j�b�N,���^�i�x�N���j�b�N,�����f�Ï�,���m���m���S���v�䒬����V�_��10-8,,34.956980,136.914534,(0569)48-0202,,,,,2315702551,���ΐ��؋��y,09:00,19:00,���j�ߌ�A�y�j�ߌ�A���j�y�яj���͋x�f�B�ߑO��9������12���܂ŁA�ߌ��16������19���܂ŁB,,��A���;�畆��,0,https://watanabecl.com/,
234419,0000000010,���m��,���v�䒬,���c�n�[�g�N���j�b�N,�I�J�_�n�[�g�N���j�b�N,�����f�Ï�,���m���m���S���v�䒬�����p�O�c52-3,,34.922512,136.919636,(0569)49-2100,,(0569)49-2777,,,2315702577,���ΐ��؋��y,09:00,19:00,���j�ߌ�A�y�j�ߌ�A���j�y�яj���͋x�f�B�ߑO��9������12���܂ŁA�ߌ��16������19���܂ŁB,,�z�����;����,0,,
234419,0000000011,���m��,���v�䒬,�|�����`�O�ȁE���ȃN���j�b�N,�^�P�E�`�Z�C�P�C�Q�J�E�i�C�J�N���j�b�N,�L���f�Ï�,���m���m���S���v�䒬���V��35,,34.918571,136.929055,(0569)47-1275,,(0569)47-1276,6180005011671 ,��Ö@�l�G�F��,2315702643,���ΐ��؋��y,09:00,19:00,���j�A�y�j�ߌ�A���j�y�яj���͋x�f�B�ߑO��9������12���܂ŁA�ߌ��16��30������19���܂ŁB,,���`�O��;���n�r���e�[�V������;���E�}�`��;����;�z���;�ċz���;�_�o����;�]�_�o�O��;������,19,http://i-koyu-iryo.com/,
234419,0000000012,���m��,���v�䒬,����N���j�b�N���v��,�I�_�C�N���j�b�N�A�O�C,�����f�Ï�,���m���m���S���v�䒬�{�Ð��X��14-1,,34.927231,136.925515,(0569)49-3811,,(0569)49-3812,9180005012444,��Ö@�l�s�ĉ�,2315702676,���ΐ��؋��y,09:00,12:00,�ߌ�A���j�y�яj���͋x�f�B������Q���E�Ηj�̐f�Î��Ԃ�10��30������12���܂ŁB,,����,0,http://www.odai-c.com/,
234419,0000000013,���m��,���v�䒬,��������N���j�b�N,�A�O�C�~�i�~�N���j�b�N,�����f�Ï�,���m���m���S���v�䒬������k86,,34.922085,136.918386,(0569)49-0373,,(0569)49-0372,,,2315702742,���ΐ����y,09:00,19:00,�ؗj�A�y�j�ߌ�A���j�y�яj���͋x�f�B�ߑO��9������12���܂�(�y�j����13���܂�)�A�ߌ��16������19���܂ŁB,,��A���;����;���������;������,0,https://www.aguiminami.jp/,
234419,0000000014,���m��,���v�䒬,�����X���,�W���C�`�J�C�T�T�K���J,�����f�Ï�,���m���m���S���v�䒬�����H�c8-16�@�@�@,,34.928582,136.920070,(0569)48-6688,,(0569)48-7774,1180001092316,������Ў����,2315702791,���ΐ��؋��y,09:00,18:30,��2�E4�ؗj�A���j�y�яj���͋x�f�B�ߑO��9������11��30���܂ŁA�ߌ��16������18��30���܂�(�Ηj��15������17��30���܂�)�B,,���,0,http://www.sasa-ganka.jp/,
234419,0000000015,���m��,���v�䒬,�I�A�V�X�N���j�b�N�m��,�I�A�V�X�N���j�b�N�`�^,�����f�Ï�,���m���m���S���v�䒬���r��37�|1,,34.921606,136.927666,(0569)49-0002,,(0569)49-0003,4180005012804,��Ö@�l���f�B�J���t�H���[�h,2315702809,���Ζ؋��y,09:00,19:00,���j�A���j�y�яj���͋x�f�B�ߑO��9������12���܂ŁA�ߌ��16������19���܂�(�y�j�ߌ��14������18��30���܂łŊ��S�\��)�B,,�畆��;�`���O��,0,https://oasisclinic.jp/,
234419,0000000016,���m��,���v�䒬,�����������ȃN���j�b�N,�A�O�C�V���E�j�J�N���j�b�N,�����f�Ï�,���m���m���S���v�䒬���Z�V�c34,,34.942571,136.921476,(0569)89-2020,,(0569)89-2307,,,2315702932,�����؋���,09:00,18:30,�Ηj�A�y�j�A���j�ߌ�y�яj���͋x�f�B�ߑO��9������12���܂ŁA�ߌ��15������18��30���܂ŁB,,������;�A�����M�[��,0,https://agui-shounika.com/,
234419,0000000017,���m��,���v�䒬,���@��A�Ȃ��݂�N���j�b�N,�W�r�C���R�E�J�X�~���N���j�b�N,�����f�Ï�,���m���m���S���v�䒬�{�Ë{�V�_24-1,,34.929026,136.924249,(0569)49-3154,,(0569)49-2111,,,2315702940,���Ζ؋��y,09:00,18:30,���j�A�y�j�ߌ�A���j�y�яj���͋x�f�B�ߑO��9������12���܂�(�y�j��13���܂�)�A�ߌ��15��30������18��30���܂ŁB,,���@��A��;�A�����M�[��;������,0,https://sumiyaclinic.com/,
234419,0000000018,���m��,���v�䒬,��ȕy�c�N���j�b�N,�K���J�g�~�^�N���j�b�N,�����f�Ï�,���m���m���S���v�䒬����񔽃m�c57,,34.950701,136.914432,(0569)49-3322,,(0569)48-3331,,,2315702973,���ΐ��؋��y,09:00,18:30,�y�j�ߌ�A���j�y�яj���͋x�f�B�ߑO�́A9������12���܂ŁA�ߌ��15��30������18��30���܂�(�Ηj�y�іؗj�̌ߌ�͎�p�y�у��[�U�[���Â̂�)�B,,���,0,https://www.tomida-eyeclinic.jp/,
