�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���{�T�[�r�X,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l
234419,0000000001,���m��,���v�䒬,�����u������x�����Ə�,�q�K�V�K�I�J�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,���m���m���S���v�䒬���Z������11-6,,34.957885,136.924241,(0569)48-9221,,(0569)48-9223 ,6180005011696 ,��Ö@�l�����u�N���j�b�N,2375700685,���ΐ��؋�,"�j��,12/30�`1/3�͋x��",,http://www.higashigaokaclinic.com/,
234419,0000000002,���m��,���v�䒬,�����u�K��Ō�X�e�[�V����,�q�K�V�K�I�J�z�E�����J���S�X�e�[�V����,�K��Ō�,���m���m���S���v�䒬���Z������11-6,,34.957885,136.924241,(0569)48-9222,,(0569)48-9223 ,6180005011696 ,��Ö@�l�����u�N���j�b�N,2365790043,���ΐ��؋�,"�j��,12/30�`1/3�͋x��",,http://www.higashigaokaclinic.com/,
234419,0000000003,���m��,���v�䒬,�P�A�v�����Z���^�[�@���f�B�R���v��,�P�A�v�����Z���^�[�@���f�B�R�A�O�C,������x��,���m���m���S���v�䒬���ؓ��l���e15�]1,,34.946024,136.903281,(0569)48-1156,,(0569)48-1055,7180005002612 ,��Ö@�l���؉� ,2375700016,���ΐ��؋�,"�j��,�N���N�n�͋x��",,http://www.namiki.or.jp/agui/,
234419,0000000004,���m��,���v�䒬,���V�l�ی��{�݁@���f�B�R���v��@�ʏ����n�r���e�[�V����,�J�C�S���E�W���z�P���V�Z�c�@���f�B�R�A�O�C�@�c�E�V�����n�r���e�[�V����,�ʏ����n�r��,���m���m���S���v�䒬���ؓ��l���e15�]1,,34.946024,136.903281,(0569)48-1156,,(0569)48-1055,7180005002612 ,��Ö@�l���؉� ,2355780004,���ΐ��؋��y,,,http://www.namiki.or.jp/agui/,
234419,0000000005,���m��,���v�䒬,���V�l�ی��{�݁@���f�B�R���v��@�Z������,�J�C�S���E�W���z�P���V�Z�c�@���f�B�R�A�O�C�@�^���L�j���E�V��,�Z�������×{���,���m���m���S���v�䒬���ؓ��l���e15�]1,,34.946024,136.903281,(0569)48-1156,,(0569)48-1055,7180005002612 ,��Ö@�l���؉� ,2355780004,���ΐ��؋��y��,,,http://www.namiki.or.jp/agui/,
234419,0000000006,���m��,���v�䒬,���V�l�ی��{�݁@���f�B�R���v��,�J�C�S���E�W���z�P���V�Z�c�@���f�B�R�A�O�C,���V�l�ی��{�݁i�V���j,���m���m���S���v�䒬���ؓ��l���e15�]1,,34.946024,136.903281,(0569)48-1156,,(0569)48-1055,7180005002612 ,��Ö@�l���؉� ,2355780004,���ΐ��؋��y��,,,http://www.namiki.or.jp/agui/,
234419,0000000007,���m��,���v�䒬,�L���V�l�z�[���@�G�X�P�A���v��,���E�����E���E�W���z�[���@�G�X�P�A�A�O�C,����{�ݓ����Ґ������i�L���V�l�z�[���E�y��V�l�z�[�����j,���m���m���S���v�䒬���؉h16,,34.947855,136.897726,(0569)47-1830,,(0569)47-1831,2180001093569 ,������ЃG�X�P�A,2375701519,���ΐ��؋��y��,,,http://www.s-care.org/,
234419,0000000008,���m��,���v�䒬,�P�A�v�����Z���^�[�@���܂����`��,�P�A�v�����Z���^�[�@�R�}�b�`�`�i,������x��,���m���m���S���v�䒬���؎��O5-4,,34.946700,136.893048,(0569)77-4876,,(0569)77-3038,7180003017694 ,������Ђ݂���,2375702145,���ΐ��؋�,"�j��,8/13�`8/15,12/30�`1/3�͋x��",,,
234419,0000000009,���m��,���v�䒬,��Ö@�l�f�B�X�j�b�N�@���O�ȁ@�w��K��Ō쎖�Ǝ�,�C�����E�z�E�W���f�B�X�j�b�N�@�A�T�C�Q�J�@�V�e�C�z�E�����J���S�W�M���E�V��,�K��Ō�,���m���m���S���v�䒬����V�_�O33-2,,34.954966,136.913892,(0569)48-8787,,(0569)48-8788 ,1180005011692 ,��Ö@�l�f�B�X�j�b�N,2315702254,���ΐ��؋�,�j���͋x��,,http://asaigeka.server-shared.com/,
234419,0000000010,���m��,���v�䒬,��Ö@�l�f�B�X�j�b�N�@���O��,�C�����E�z�E�W���f�B�X�j�b�N�@�A�T�C�Q�J,�K�⃊�n�r��;�ʏ����n�r��,���m���m���S���v�䒬����V�_�O33-2,,34.954966,136.913892,(0569)48-8787,,(0569)48-8788 ,1180005011692 ,��Ö@�l�f�B�X�j�b�N,2315702254,���ΐ��؋�,�j���͋x��,,http://asaigeka.server-shared.com/,
234419,0000000011,���m��,���v�䒬,�Z��^�L���V�l�z�[���@�j���j��,�W���E�^�N�K�^���E�����E���E�W���z�[���@�L�L,,���m���m���S���v�䒬���Z�n�z22,,34.950707,136.922222,(0569)49-3338,,(0569)47-0777,,,,,,,,
234419,0000000012,���m��,���v�䒬,�w���p�[�X�e�[�V�����@�j���j��,�w���p�[�X�e�[�V�����@�L�L,�K����i�z�[���w���v�j,���m���m���S���v�䒬���Z�n�z22,,34.950707,136.922222,(0569)47-6020,,(0569)47-0777,1180001118384 ,�w���p�[�X�e�[�V����?��?��,2375702160,,,,,
234419,0000000013,���m��,���v�䒬,���Z���P�A�Z���^�[,�t�N�X�~�G���P�A�Z���^�[,�K����i�z�[���w���v�j,���m���m���S���v�䒬���Z�r��65-5,,34.944589,136.925495,(0569)48-7666,,(0569)48-7373 ,7180001022052 ,������ЃA�C�e�B�[�V�[,2375701543,���ΐ��؋��y��,,,,
234419,0000000014,���m��,���v�䒬,�Z��^�L���V�l�z�[�����Z��,�W���E�^�N�K�^���E���E���E�W���z�[���t�N�X�~�G��,,���m���m���S���v�䒬���Z�r��67-2,,34.944305,136.925579,(0569)48-8805,,,,,,���ΐ��؋��y��,,,,
234419,0000000015,���m��,���v�䒬,�m�o�n�@�l�@���₢,�G�k�s�[�I�[�I�E�W���@�����C,�K����i�z�[���w���v�j;�ʏ����i�f�C�T�[�r�X�j,���m���m���S���v�䒬�K��p��16,,34.941831,136.914791,(0569)48-8249,,(0569)48-8268 ,,,,,,,,
234419,0000000016,���m��,���v�䒬,���v�������P�A�v�����Z���^�[,�A�O�C�C�`�S�C�`�G�@�P�A�v�����Z���^�[,������x��,���m���m���S���v�䒬�K������u195,,34.933542,136.909472,(0569)47-0205,,(0569)47-0208,3180005011229 ,�Љ���@�l���������,2375700321,���ΐ��؋�,�j���͋x��,,https://www.ichigoichie.or.jp/,
234419,0000000017,���m��,���v�䒬,���v�������z�[���w���v�T�[�r�X,�A�O�C�C�`�S�C�`�G�@�z�[���w���v�T�[�r�X,�K����i�z�[���w���v�j,���m���m���S���v�䒬�K������u195,,34.933542,136.909472,(0569)47-0205,,(0569)47-0208,3180005011229 ,�Љ���@�l���������,2375700529,���ΐ��؋��y,,,https://www.ichigoichie.or.jp/,
234419,0000000018,���m��,���v�䒬,���v�������f�C�T�[�r�X�Z���^�[,�A�O�C�C�`�S�C�`�G�@�f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j;�F�m�ǑΉ��^�ʏ����,���m���m���S���v�䒬�K������u195,,34.933542,136.909472,(0569)47-0205,,(0569)47-0208,3180005011229 ,�Љ���@�l���������,2375700537,���ΐ��؋��y,,,https://www.ichigoichie.or.jp/,
234419,0000000019,���m��,���v�䒬,���v������,�A�O�C�C�`�S�C�`�G�\�E,�Z�������������i�V���[�g�X�e�C�j,���m���m���S���v�䒬�K������u195,,34.933542,136.909472,(0569)47-0205,,(0569)47-0208,3180005011229 ,�Љ���@�l���������,2375700545,���ΐ��؋��y��,,,https://www.ichigoichie.or.jp/,
234419,0000000020,���m��,���v�䒬,���ʗ{��V�l�z�[���@���v������,�g�N�x�c���E�S���E�W���z�[���@�A�O�C�C�`�S�C�`�G�\�E,���V�l�����{�݁i���ʗ{��V�l�z�[���j,���m���m���S���v�䒬�K������u195,,34.933542,136.909472,(0569)47-0205,,(0569)47-0208,3180005011229 ,�Љ���@�l���������,2375700578,,,,https://www.ichigoichie.or.jp/,
234419,0000000021,���m��,���v�䒬,�P�A�n�E�X������,�P�A�n�E�X�A�O�C,����{�ݓ����Ґ������i�L���V�l�z�[���E�y��V�l�z�[�����j,���m���m���S���v�䒬�K������u195,,34.933542,136.909472,(0569)47-0205,,(0569)47-0208,,,,,,,,
234419,0000000022,���m��,���v�䒬,���v�䒬�Љ�����c��w�苏����x�����Ə�,�A�O�C�`���E�V���J�C�t�N�V�L���E�M�J�C�@�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,���m���m���S���v�䒬�K��ۂ̓�85,,34.933171,136.916531,(0569)48-1111,,(0569)48-4045,6180005011713 ,�Љ���@�l���v�䒬�Љ�����c��,2375700123,���ΐ��؋�,�j���͋x��,,http://www.agui-shakyo.or.jp/,
234419,0000000023,���m��,���v�䒬,���v�䒬�Љ�����c��w��K���쎖�Ə�,�A�O�C�`���E�V���J�C�t�N�V�L���E�M�J�C�@�V�e�C�z�E�����J�C�S�W�M���E�V��,�K����i�z�[���w���v�j,���m���m���S���v�䒬�K��ۂ̓�85,,34.933171,136.916531,(0569)48-1111,,(0569)48-4045,6180005011713 ,�Љ���@�l���v�䒬�Љ�����c��,2375700511,���ΐ��؋�,�j���͋x��,,http://www.agui-shakyo.or.jp/,
234419,0000000024,���m��,���v�䒬,�����肷�f�C�T�[�r�X�Z���^�[������������,�A�O���X�f�C�T�[�r�X�Z���^�[�A�C�A�C�A�O�C,�ʏ����i�f�C�T�[�r�X�j,���m���m���S���v�䒬�{�ÐX��9,,34.925942,136.926818,(0569)49-3075,,(0569)49-3700,7180005011852 ,�������m���_�Ƌ����g��,2375700354,���ΐ��؋��y,,,https://www.agris.or.jp/,
234419,0000000025,���m��,���v�䒬,�f�C�T�[�r�X�@�͂Ȃ��,�f�C�T�[�r�X�@�n�i����,�ʏ����i�f�C�T�[�r�X�j,���m���m���S���v�䒬���򉺒J13-1,,34.951846,136.912518,(0569)84-4005,,(0569)84-4006,7180005015647 ,��ʎВc�@�l�܂������� ,2375702210,���ΐ��؋��y,"�ċG�x��,�N���N�n�͋x��",,,
234419,0000000026,���m��,���v�䒬,�|�����`������x�����Ə�,�^�P�E�`�Z�C�P�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,���m���m���S���v�䒬���V��37-1,,34.918297,136.929176,(0569)49-2012,,,6180005011671 ,��Ö@�l�G�F��,,���ΐ��؋��y,�j���͋x��,,http://www.i-koyu.or.jp/,
234419,0000000027,���m��,���v�䒬,�|�����`�O�ȁE���ȃN���j�b�N�i���f�C���n�r���Z���^�[���v��j,�^�P�E�`�Z�C�P�C�Q�J�E�i�C�J�N���j�b�N�i���g�f�C���n�r���Z���^�[�A�O�C�j,�ʏ����n�r��,���m���m���S���v�䒬���V��35,,34.919040,136.929012,(0569)47-1256,,(0569)47-1265,6180005011671 ,��Ö@�l�G�F��,2375701451,���ΐ��؋��y,,,http://www.i-koyu.or.jp/,
234419,0000000028,���m��,���v�䒬,�|�����`�O�ȁE���ȃN���j�b�N�i�Z���ԁj,�^�P�E�`�Z�C�P�C�Q�J�E�i�C�J�N���j�b�N�i�^���W�J���j,�ʏ����n�r��,���m���m���S���v�䒬���V��35,,34.919040,136.929012,(0569)47-1275,,,6180005011671 ,��Ö@�l�G�F��,,���ΐ��؋��y,�j���͋x��,,http://www.i-koyu.or.jp/,
234419,0000000029,���m��,���v�䒬,�|�����`�O�ȁE���ȃN���j�b�N�i���f�C�z�[�����v��j,�^�P�E�`�Z�C�P�C�Q�J�E�i�C�J�N���j�b�N�i���g�f�C�z�[���A�O�C�j,�ʏ����n�r��,���m���m���S���v�䒬���V��35,,34.918588,136.929097,(0569)49-0027,,,6180005011671 ,��Ö@�l�G�F��,,���ΐ��؋��y,,,http://www.i-koyu.or.jp/,
234419,0000000030,���m��,���v�䒬,�|�����`�O�ȁE���ȃN���j�b�N,�^�P�E�`�Z�C�P�C�Q�J�E�i�C�J�N���j�b�N�@�z�E�������n�r���e�[�V����,�K�⃊�n�r��,���m���m���S���v�䒬���V��35,,34.918588,136.929097,(0569)47-1275,,(0569)47-1276 ,6180005011671 ,��Ö@�l�G�F��,2315702643,���ΐ��؋��y,�j���͋x��,,http://www.i-koyu.or.jp/,
234419,0000000031,���m��,���v�䒬,���K�͑��@�\�z�[���@���v��,�V���E�L�{�^�L�m�E�z�[���@�A�O�C,���K�͑��@�\�^������,���m���m���S���v�䒬���V��37-1,,34.918297,136.929176,(0569)49-0027,,(0569)49-0028 ,6180005011671 ,��Ö@�l�G�F��,2395700103,���ΐ��؋��y��,,,http://www.i-koyu.or.jp/,
234419,0000000032,���m��,���v�䒬,�O���[�v�z�[�����v��,�O���[�v�z�[���A�O�C,�F�m�ǑΉ��^�����������i�O���[�v�z�[���j,���m���m���S���v�䒬���V��32,,34.919210,136.928842,(0569)49-0511,,(0569)49-0555,6180005011671 ,��Ö@�l�G�F��,2395700129,���ΐ��؋��y��,,,http://www.i-koyu.or.jp/,
234419,0000000033,���m��,���v�䒬,�f�C�T�[�r�X�Z���^�[���v��,�f�C�T�[�r�X�Z���^�[�A�O�C,�F�m�ǑΉ��^�ʏ����,���m���m���S���v�䒬���V��32,,34.919210,136.928842,(0569)49-0511,,(0569)49-0555,6180005011671 ,��Ö@�l�G�F��,2395700285,���ΐ��؋��y��,,,http://www.i-koyu.or.jp/,
234419,0000000034,���m��,���v�䒬,�n�[�u���Ȕ�t�ȍݑ��É��Z���^�[,�n�[�u�i�C�J�q�t�J�U�C�^�N�C�����E�J�C�S�Z���^�[�i�L���^�N�J�C�S�V�G���W�M���E�V���j,������x��,���m���m���S���v�䒬�����{�O67,,34.913516,136.930577,(0569)49-2752,,(0569)49-2753 ,7180005011704 ,��Ö@�l�n�[�u���Ȕ�t��,2375700503,���ΐ��؋�,,,http://ha-bu.net/,
234419,0000000035,���m��,���v�䒬,�n�[�u���Ȕ�t�ȍݑ��É��Z���^�[,�n�[�u�i�C�J�q�t�J�U�C�^�N�C�����E�J�C�S�Z���^�[�i�z�E�����J�C�S�j,�K����i�z�[���w���v�j,���m���m���S���v�䒬�����{�O67,,34.913516,136.930577,(0569)49-2752,,(0569)49-2753 ,7180005011704 ,��Ö@�l�n�[�u���Ȕ�t��,2375700503,���ΐ��؋��y,,,http://ha-bu.net/,
234419,0000000036,���m��,���v�䒬,�n�[�u���Ȕ�t�ȍݑ��É��Z���^�[,�n�[�u�i�C�J�q�t�J�U�C�^�N�C�����E�J�C�S�Z���^�[�i�z�E�����J���S�j,�K��Ō�,���m���m���S���v�䒬�����{�O67,,34.913516,136.930577,(0569)49-2752,,(0569)49-2753 ,7180005011704 ,��Ö@�l�n�[�u���Ȕ�t��,2365790068,���ΐ��؋��y,,,http://ha-bu.net/,
234419,0000000037,���m��,���v�䒬,�n�[�u���Ȕ�t�ȍݑ��É��Z���^�[,�n�[�u�i�C�J�q�t�J�U�C�^�N�C�����E�J�C�S�Z���^�[�i�c�E�V���J�C�S�j,�ʏ����i�f�C�T�[�r�X�j,���m���m���S���v�䒬�����{�O67,,34.913516,136.930577,(0569)49-2752,,(0569)49-2753 ,7180005011704 ,��Ö@�l�n�[�u���Ȕ�t��,2375701345,���ΐ��؋��y,,,http://ha-bu.net/,
234419,0000000038,���m��,���v�䒬,������Ѓn�[�u���C�t�P�A,�J�u�V�L�J�C�V���n�[�u���C�t�P�A,�ʏ����i�f�C�T�[�r�X�j,���m���m���S���v�䒬�����{�O63-2,,34.913728,136.930112,(0569)48-2752,,(0569)49-2753 ,3180001093972 ,������Ѓn�[�u���C�t�P�A,2375701295,���ΐ��؋��y,,,http://ha-bu.net/,
234419,0000000039,���m��,���v�䒬,�n�[�u�䂡�܂���,�O���[�v�z�[���@�n�[�u���B�}�A��,�F�m�ǑΉ��^�����������i�O���[�v�z�[���j,���m���m���S���v�䒬�����{�O17,,34.915014,136.929822,(0569)49-2022,,(0569)49-2023,3180001093972 ,������Ѓn�[�u���C�t�P�A,2395700079,,,,http://ha-bu.net/,
234419,0000000040,���m��,���v�䒬,�n�[�u�䂡�܂���,�O���[�v�z�[���@�n�[�u���B�}�A��,�F�m�ǑΉ��^�ʏ����,���m���m���S���v�䒬�����{�O17,,34.915014,136.929822,(0569)49-2022,,(0569)49-2023,3180001093972 ,������Ѓn�[�u���C�t�P�A,2395700236,,,,http://ha-bu.net/,
234419,0000000041,���m��,���v�䒬,�L���V�l�z�[���@�~�b�h�����h�m��,���E�����E���E�W���z�[���@�~�b�h�����h�`�^,,���m���m���S���v�䒬��������43-1,,34.926080,136.920478,(0569)48-8921,,(0569)48-8930,,,,���ΐ��؋��y��,,,,
234419,0000000042,���m��,���v�䒬,���K�̓f�C�T�[�r�X�@�ق��鈢�v��,�V���E�L�{�f�C�T�[�r�X�z�^���A�O�C,�ʏ����i�f�C�T�[�r�X�j,���m���m���S���v�䒬�A��O��38,,34.915119,136.921279,(0569)47-5855,,(0569)47-5791 ,7180001104478 ,������Ѓt���[�o�[,2375701626,���ΐ��؋��y��,,,https://flavor-hotaru.jp/,
234419,0000000043,���m��,���v�䒬,���K�͏Z��^�L���V�l�z�[���ق���,�V���E�L�{�W���E�^�N�K�^���E�����E���E�W���z�[���z�^��,,���m���m���S���v�䒬�A��O��38,,34.915119,136.921279,(0569)47-5855,,,,,,���ΐ��؋��y��,,,,
234419,0000000044,���m��,���v�䒬,�ق��鈢�v��T�e���C�g,�z�^���A�O�C�T�e���C�g,�ʏ����i�f�C�T�[�r�X�j,���m���m���S���v�䒬�A�����28-8,,34.915592,136.920464,(0569)47-5855,,,,,,���ΐ��؋�,�j���͋x��,,,
234419,0000000045,���m��,���v�䒬,�K����ق���,�z�E�����J�C�S�z�^��,�K����i�z�[���w���v�j,���m���m���S���v�䒬�A�����28-8,,34.915592,136.920464,(0569)47-5855,,(0569)47-5791 ,7180001104478 ,������Ѓt���[�o�[,2375702186,���ΐ��؋�,,,https://flavor-hotaru.jp/,
234419,0000000046,���m��,���v�䒬,��쑊�k�ق���,�J�C�S�\�E�_���z�^��,������x��,���m���m���S���v�䒬�A�����28-8,,34.915592,136.920464,(0569)47-5822,,(0569)47-5791,7180001104478 ,������Ѓt���[�o�[,2375702228,���ΐ��؋�,�j���͋x��,,https://flavor-hotaru.jp/,
