�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s������,���,��ʏ�����,����,���́Q�J�i,���́Q�ʏ�,�Z��,����,�X�֔ԍ�,�ܓx,�o�x,����,�A���於��,�d�b�ԍ�,URL
234419,0000000001,���m��,���v�䒬,�����쎖�Ə�,������E�d�x�K����,�Љ���@�l���v�䒬�Љ�����c��,�V���J�C�t�N�V�z�E�W���A�O�C�`���E�V���J�C�t�N�V�L���E�M�J�C,,���m���m���S���v�䒬�K��ۂ̓�85,,4702212,34.933171,136.916531,,,(0569)48-1111,
234419,0000000002,���m��,���v�䒬,�����쎖�Ə�,�����쓙�E�ړ��x��,�n�[�u���Ȕ�t�ȍݑ��É��Z���^�[,�n�[�u�i�C�J�q�t�J�U�C�^�N�C�����E�J�C�S�Z���^�[,,���m���m���S���v�䒬�����{�O67,,4702206,34.913516,136.930577,,,(0569)49-2752,
234419,0000000003,���m��,���v�䒬,�w�葊�k�x�����Ə��E�w���Q�����k�x�����Ə�,�w����葊�k�x���E�w���Q�����k�x��,�n�[�u���Ȕ�t�ȑ��k�x�����Ə�,�n�[�u�i�C�J�q�t�J�\�E�_���V�G���W�M���E�V��,,���m���m���S���v�䒬�����{�O67,,4702206,34.913516,136.930577,,,(0569)49-2752,
234419,0000000004,���m��,���v�䒬,�ʏ��{��,�������i�����^�T�[�r�X�j,�n�[�u�f�C�T�[�r�X�Z���^�[,�n�[�u�f�C�T�[�r�X�Z���^�[,,���m���m���S���v�䒬�����{�O63-2,,4702206,34.913728,136.930112,,,(0569)49-2752,
234419,0000000005,���m��,���v�䒬,�ʏ��{��,�������i�����^�T�[�r�X�j,�f�C�T�[�r�X�@�͂Ȃ��,�f�C�T�[�r�X�@�n�i����,,���m���m���S���v�䒬���򉺒J13-1,,4702201,34.951785,136.912501,,,(0569)84-4005,
234419,0000000006,���m��,���v�䒬,�����쎖�Ə�,�����쓙�E�ړ��x��,�����c�������@�l���₢,�g�N�e�C�q�G�C���J�c�h�E�z�E�W�������C,,���m���m���S���v�䒬�K��p��16,,4702212,34.941852,136.914749,,,(0569)48-8249,
234419,0000000007,���m��,���v�䒬,�n�抈���x���Z���^�[,�n�抈���x���Z���^�[,�����c�������@�l���₢,�g�N�e�C�q�G�C���J�c�h�E�z�E�W�������C,,���m���m���S���v�䒬�K��p��16,,4702212,34.941852,136.914749,,,(0569)48-8249,
234419,0000000008,���m��,���v�䒬,�ʏ��{��,�������E�A�J�p���x��B�^,�Ђ�߂��Q��,�q�����L�Q�p�[�Z���g,,���m���m���S���v�䒬�K��H�t�R37-5,,4702212,34.936337,136.909454,,,(0569)48-9902,
234419,0000000009,���m��,���v�䒬,�ʏ��{��,�������E�Z�������E�����ꎞ�x��,�p�X�s�E�X�W,�p�X�s�E�X�W,,���m���m���S���v�䒬�K��H�t�R37-5,,4702212,34.936839,136.908821,,,(0569)48-9098,
234419,0000000010,���m��,���v�䒬,�����{��,�{�ݓ����x��,�p�X�s�E�X�W,�p�X�s�E�X�W,,���m���m���S���v�䒬�K��H�t�R37-5,,4702212,34.936839,136.908821,,,(0569)48-9098,
234419,0000000011,���m��,���v�䒬,�ʏ��{��,�������E�A�J�p���x��B�^,���v�䒬�������̖؉�,�A�O�C�`���E���c���`�m�L�G��,,���m���m���S���v�䒬�K�≺���u��40-3,,4702212,34.938928,136.909229,,,(0569)48-3885,
234419,0000000012,���m��,���v�䒬,�ʏ��{��,�A�J�p���x��B�^,�݂�Ȃ̉Ɓ@�ق���,�~���i�m�C�G�@�z�b�g,,���m���m���S���v�䒬�A��A�[�c9-1,,4702216,34.915063,136.918734,,,(0569)47-1255,
234419,0000000013,���m��,���v�䒬,�ʏ��{��,�A�J�p���x��B�^,�Ղ�`���Ƃف`��,�v���`�b�g�z�`��,,���m���m���S���v�䒬�K��╔18,,4702212,34.941663,136.916068,,,(0569)48-5121,
234419,0000000014,���m��,���v�䒬,�ʏ��{��,�A�J�p���x��B�^,���[�N�n�E�X�@�r�o�[�`�F,���[�N�n�E�X�@�r�o�[�`�F,,���m���m���S���v�䒬���Z�e31-9,,4702202,34.949224,136.925772,,,(0569)48-8770,
234419,0000000015,���m��,���v�䒬,�ʏ��{��,�A�J�ڍs�x���E�A�J�蒅�x��,������Ѓ��r�R���{,�J�u�V�L�J�C�V�����r�R���{,,���m���m���S���v�䒬�K�⏬�J101,,4702212,34.936227,136.921915,,,(0569)47-0940,
234419,0000000016,���m��,���v�䒬,�������������{��,������������,�A���J���b�W,�A���J���b�W,,���m���m���S���v�䒬�K��,,4702212,,,,,(0569)48-9098,
234419,0000000017,���m��,���v�䒬,�������������{��,������������,�e���e���{�E�Y,�e���e���{�E�Y,,���m���m���S���v�䒬�K��,,4702212,,,,,(0569)48-9098,
234419,0000000018,���m��,���v�䒬,�������������{��,������������,EastBay��]��,�C�[�X�g�x�C�L�{�E�z�E,,���m���m���S���v�䒬�K��,,4702212,,,,,0562-84-3400,
234419,0000000019,���m��,���v�䒬,�������������{��,������������,����̂܂܎�,�A���m�}�}�V��,,���m���m���S���v�䒬����,,4702206,,,,,(0569)84-3412,
234419,0000000020,���m��,���v�䒬,�������������{��,������������,����z�[��,�V���T���z�[��,,���m���m���S���v�䒬����,,4702201,,,,,0562-85-9600,
234419,0000000021,���m��,���v�䒬,,,�q��Ďx���Z���^�[�@�����҂���,�R�\�_�e�V�G���Z���^�[�@�A�O�s�b�s,,���m���m���S���v�䒬�K���ԗ�3-2,,4702212,34.940546,136.907324,,,(0569)47-0369,
234419,0000000022,���m��,���v�䒬,,,���瑊�k�Z���^�[,�L���E�C�N�\�E�_���Z���^�[,,���m���m���S���v�䒬�K���ԗ�3-2,,4702212,34.940546,136.907324,,,(0569)49-2550,
234419,0000000023,���m��,���v�䒬,��Q���ʏ��{��,�������B�x��,���v�䒬�������B�x�����Ə��Ă��Ă�,�A�O�C�`���E�W�h�E�n�b�^�c�V�G���W�M���E�V���e�N�e�N,,���m���m���S���v�䒬�K��啽18,,4702212,34.942076,136.918203,,,(0569)48-0020,
234419,0000000024,���m��,���v�䒬,��Q���ʏ��{��,���ی㓙�f�C�T�[�r�X,���ی㓙�f�C�T�[�r�X������,�z�E�J�S�g�E�f�C�T�[�r�X�C�b�|,,���m���m���S���v�䒬���Z��r177-5,,4702202,34.938268,136.926679,,,(0569)47-9988,
234419,0000000025,���m��,���v�䒬,��Q���ʏ��{��,���ی㓙�f�C�T�[�r�X,���ی㓙�f�C�T�[�r�X�n�~���O,�z�E�J�S�g�E�f�C�T�[�r�X�n�~���O,,���m���m���S���v�䒬���Z������19-4,,4702202,34.955544,136.922452,,,(0569)48-8770,
234419,0000000026,���m��,���v�䒬,��Q���ʏ��{��,���ی㓙�f�C�T�[�r�X,���ی㓙�f�C�T�[�r�XOHANA,�z�E�J�S�g�E�f�C�T�[�r�X�I�n�i,,���m���m���S���v�䒬�{�Ó�q��12,,4702204,34.930325,136.925134,,,(0569)58-0830,
234419,0000000027,���m��,���v�䒬,��Q���ʏ��{��,���ی㓙�f�C�T�[�r�X,�Ђ�߂��Q��,�q�����L�Q�p�[�Z���g,,���m���m���S���v�䒬�K��H�t�R37-5,,4702212,34.936337,136.909454,,,(0569)48-9902,
